﻿PostcodeNS,Postcode,LSOA11,MSOA11,Ward,WardName,Constituency,CCG,latitude,longitude,Eastings,Northings,DateOfTermination,fme_basename
HD64JX,HD6 4JX,,,E05001371,Brighouse,E14000614,,,,416831,424242,,CalderdalePostcodes
HD64JY,HD6 4JY,,,E05001371,Brighouse,E14000614,,,,415761,423036,,CalderdalePostcodes
HD64JZ,HD6 4JZ,,,E05001371,Brighouse,E14000614,,,,415697,422986,,CalderdalePostcodes
HD64LA,HD6 4LA,,,E05001371,Brighouse,E14000614,,,,416349,422754,,CalderdalePostcodes
HD64LB,HD6 4LB,,,E05001371,Brighouse,E14000614,,,,416403,422628,,CalderdalePostcodes
HD64LD,HD6 4LD,,,E05001371,Brighouse,E14000614,,,,416168,422858,,CalderdalePostcodes
HD64LE,HD6 4LE,,,E05001371,Brighouse,E14000614,,,,416098,422953,,CalderdalePostcodes
HD64LH,HD6 4LH,,,E05001371,Brighouse,E14000614,,,,415900,423000,199405,CalderdalePostcodes
HD64LJ,HD6 4LJ,,,E05001371,Brighouse,E14000614,,,,415700,423000,199212,CalderdalePostcodes
HD64LL,HD6 4LL,,,E05001371,Brighouse,E14000614,,,,416005,423005,,CalderdalePostcodes
HD64LN,HD6 4LN,,,E05001371,Brighouse,E14000614,,,,416238,422827,,CalderdalePostcodes
HD64LP,HD6 4LP,,,E05001371,Brighouse,E14000614,,,,415908,423099,,CalderdalePostcodes
HD64LR,HD6 4LR,,,E05001371,Brighouse,E14000614,,,,415700,423000,199405,CalderdalePostcodes
HD64LX,HD6 4LX,,,E05001371,Brighouse,E14000614,,,,414737,424002,,CalderdalePostcodes
HD64LZ,HD6 4LZ,,,E05001371,Brighouse,E14000614,,,,415130,424044,199812,CalderdalePostcodes
HD64TU,HD6 4TU,,,E05001371,Brighouse,E14000614,,,,414945,422459,200301,CalderdalePostcodes
HD64TX,HD6 4TX,,,E05001371,Brighouse,E14000614,,,,414945,422459,200702,CalderdalePostcodes
HD64TY,HD6 4TY,,,E05001371,Brighouse,E14000614,,,,415908,423099,200101,CalderdalePostcodes
HD64TZ,HD6 4TZ,,,E05001371,Brighouse,E14000614,,,,414945,422459,200707,CalderdalePostcodes
HD64UA,HD6 4UA,,,E05001371,Brighouse,E14000614,,,,415700,423000,200010,CalderdalePostcodes
HD64UB,HD6 4UB,,,E05001371,Brighouse,E14000614,,,,414945,422459,201907,CalderdalePostcodes
HD64UD,HD6 4UD,,,E05001371,Brighouse,E14000614,,,,415130,424044,200104,CalderdalePostcodes
HD64UE,HD6 4UE,,,E05001371,Brighouse,E14000614,,,,414945,422459,200601,CalderdalePostcodes
HD64UF,HD6 4UF,,,E05001371,Brighouse,E14000614,,,,414945,422459,200301,CalderdalePostcodes
HD64UG,HD6 4UG,,,E05001371,Brighouse,E14000614,,,,414945,422459,201202,CalderdalePostcodes
HD64UH,HD6 4UH,,,E05001371,Brighouse,E14000614,,,,414945,422459,202302,CalderdalePostcodes
HD64UJ,HD6 4UJ,,,E05001371,Brighouse,E14000614,,,,414945,422459,200605,CalderdalePostcodes
HD64UL,HD6 4UL,,,E05001371,Brighouse,E14000614,,,,415700,423000,200009,CalderdalePostcodes
HD64UN,HD6 4UN,,,E05001371,Brighouse,E14000614,,,,415130,424044,199912,CalderdalePostcodes
HD64UP,HD6 4UP,,,E05001371,Brighouse,E14000614,,,,415700,423000,199912,CalderdalePostcodes
HD64UQ,HD6 4UQ,,,E05001371,Brighouse,E14000614,,,,415130,424044,200006,CalderdalePostcodes
HD64UR,HD6 4UR,,,E05001371,Brighouse,E14000614,,,,414945,422459,200707,CalderdalePostcodes
HD64US,HD6 4US,,,E05001371,Brighouse,E14000614,,,,415130,424044,200107,CalderdalePostcodes
HD64UT,HD6 4UT,,,E05001371,Brighouse,E14000614,,,,415130,424044,199906,CalderdalePostcodes
HD64UU,HD6 4UU,,,E05001371,Brighouse,E14000614,,,,415130,424044,199712,CalderdalePostcodes
HD64UX,HD6 4UX,,,E05001371,Brighouse,E14000614,,,,415700,423000,199512,CalderdalePostcodes
HD64UY,HD6 4UY,,,E05001371,Brighouse,E14000614,,,,415700,423000,199512,CalderdalePostcodes
HD64UZ,HD6 4UZ,,,E05001371,Brighouse,E14000614,,,,415700,423000,199612,CalderdalePostcodes
HD64WA,HD6 4WA,,,E05001371,Brighouse,E14000614,,,,414945,422459,200506,CalderdalePostcodes
HD64WB,HD6 4WB,,,E05001371,Brighouse,E14000614,,,,414945,422459,200709,CalderdalePostcodes
HD64WR,HD6 4WR,,,E05001371,Brighouse,E14000614,,,,414945,422459,201105,CalderdalePostcodes
HD64WS,HD6 4WS,,,E05001371,Brighouse,E14000614,,,,414945,422459,201209,CalderdalePostcodes
HD64WT,HD6 4WT,,,E05001371,Brighouse,E14000614,,,,414945,422459,200808,CalderdalePostcodes
HD64WU,HD6 4WU,,,E05001371,Brighouse,E14000614,,,,414945,422459,201103,CalderdalePostcodes
HD64WW,HD6 4WW,,,E05001371,Brighouse,E14000614,,,,414945,422459,200909,CalderdalePostcodes
HD64WX,HD6 4WX,,,E05001371,Brighouse,E14000614,,,,414945,422459,201407,CalderdalePostcodes
HD64WY,HD6 4WY,,,E05001371,Brighouse,E14000614,,,,414945,422459,200602,CalderdalePostcodes
HD64WZ,HD6 4WZ,,,E05001371,Brighouse,E14000614,,,,414945,422459,200602,CalderdalePostcodes
HD64XA,HD6 4XA,,,E05001371,Brighouse,E14000614,,,,414945,422459,200607,CalderdalePostcodes
HD64XB,HD6 4XB,,,E05001371,Brighouse,E14000614,,,,414945,422459,200707,CalderdalePostcodes
HD64ZS,HD6 4ZS,,,E05001371,Brighouse,E14000614,,,,414945,422459,200602,CalderdalePostcodes
HD69AA,HD6 9AA,,,E05001371,Brighouse,E14000614,,,,414945,422459,201204,CalderdalePostcodes
HD69AD,HD6 9AD,,,E05001371,Brighouse,E14000614,,,,414945,422459,202007,CalderdalePostcodes
HD69AG,HD6 9AG,,,E05001371,Brighouse,E14000614,,,,414945,422459,201202,CalderdalePostcodes
HD69AH,HD6 9AH,,,E05001371,Brighouse,E14000614,,,,414945,422459,201804,CalderdalePostcodes
HD69AJ,HD6 9AJ,,,E05001371,Brighouse,E14000614,,,,414945,422459,201812,CalderdalePostcodes
HD69AQ,HD6 9AQ,,,E05001371,Brighouse,E14000614,,,,414945,422459,201307,CalderdalePostcodes
HD69AR,HD6 9AR,,,E05001371,Brighouse,E14000614,,,,414945,422459,201709,CalderdalePostcodes
HD69AS,HD6 9AS,,,E05001371,Brighouse,E14000614,,,,414945,422459,201109,CalderdalePostcodes
HD69AU,HD6 9AU,,,E05001371,Brighouse,E14000614,,,,414945,422459,201202,CalderdalePostcodes
HD69AW,HD6 9AW,,,E05001371,Brighouse,E14000614,,,,414945,422459,201206,CalderdalePostcodes
HD69AX,HD6 9AX,,,E05001371,Brighouse,E14000614,,,,414945,422459,201401,CalderdalePostcodes
HD69AY,HD6 9AY,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69AZ,HD6 9AZ,,,E05001371,Brighouse,E14000614,,,,414945,422459,201706,CalderdalePostcodes
HD69BA,HD6 9BA,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BB,HD6 9BB,,,E05001371,Brighouse,E14000614,,,,414945,422459,201810,CalderdalePostcodes
HD69BD,HD6 9BD,,,E05001371,Brighouse,E14000614,,,,414945,422459,201810,CalderdalePostcodes
HD69BE,HD6 9BE,,,E05001371,Brighouse,E14000614,,,,414945,422459,201908,CalderdalePostcodes
HD69BF,HD6 9BF,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BG,HD6 9BG,,,E05001371,Brighouse,E14000614,,,,414945,422459,202104,CalderdalePostcodes
HD69BH,HD6 9BH,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BJ,HD6 9BJ,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BL,HD6 9BL,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BP,HD6 9BP,,,E05001371,Brighouse,E14000614,,,,414945,422459,202103,CalderdalePostcodes
HD69BQ,HD6 9BQ,,,E05001371,Brighouse,E14000614,,,,414945,422459,202210,CalderdalePostcodes
HD69BR,HD6 9BR,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BS,HD6 9BS,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD69BT,HD6 9BT,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HX11AA,HX1 1AA,,,E05001386,Town,E14000723,,,,409503,425335,,CalderdalePostcodes
HX11AB,HX1 1AB,,,E05001386,Town,E14000723,,,,409309,425466,201504,CalderdalePostcodes
HX11AD,HX1 1AD,,,E05001386,Town,E14000723,,,,409258,425086,,CalderdalePostcodes
HX11AE,HX1 1AE,,,E05001386,Town,E14000723,,,,409240,425238,,CalderdalePostcodes
HX11AF,HX1 1AF,,,E05001386,Town,E14000723,,,,409490,425021,,CalderdalePostcodes
HX11AG,HX1 1AG,,,E05001386,Town,E14000723,,,,409389,425603,,CalderdalePostcodes
HX11BA,HX1 1BA,,,E05001386,Town,E14000723,,,,409200,425100,198612,CalderdalePostcodes
HX11BB,HX1 1BB,,,E05001386,Town,E14000723,,,,409214,425097,,CalderdalePostcodes
HX11BD,HX1 1BD,,,E05001386,Town,E14000723,,,,409290,425067,199912,CalderdalePostcodes
HX11BE,HX1 1BE,,,E05001383,Skircoat,E14000723,,,,409239,425010,,CalderdalePostcodes
HX11BG,HX1 1BG,,,E05001386,Town,E14000723,,,,409508,425333,200609,CalderdalePostcodes
HX11BH,HX1 1BH,,,E05001386,Town,E14000723,,,,409508,425333,200408,CalderdalePostcodes
HX11BJ,HX1 1BJ,,,E05001386,Town,E14000723,,,,409290,425067,199912,CalderdalePostcodes
HX11BL,HX1 1BL,,,E05001386,Town,E14000723,,,,409300,425100,199112,CalderdalePostcodes
HX11BN,HX1 1BN,,,E05001386,Town,E14000723,,,,409200,425100,198612,CalderdalePostcodes
HX11BP,HX1 1BP,,,E05001383,Skircoat,E14000723,,,,409225,424993,,CalderdalePostcodes
HX11BQ,HX1 1BQ,,,E05001386,Town,E14000723,,,,409300,425300,198212,CalderdalePostcodes
HX11BS,HX1 1BS,,,E05001383,Skircoat,E14000723,,,,409291,424990,,CalderdalePostcodes
HX11BT,HX1 1BT,,,E05001386,Town,E14000723,,,,409288,425101,,CalderdalePostcodes
HX11BU,HX1 1BU,,,E05001383,Skircoat,E14000723,,,,409228,424992,200701,CalderdalePostcodes
HX11BW,HX1 1BW,,,E05001383,Skircoat,E14000723,,,,409298,425037,,CalderdalePostcodes
HX11BX,HX1 1BX,,,E05001383,Skircoat,E14000723,,,,409337,424965,,CalderdalePostcodes
HX11BY,HX1 1BY,,,E05001383,Skircoat,E14000723,,,,409200,424900,199405,CalderdalePostcodes
HX11BZ,HX1 1BZ,,,E05001387,Warley,E14000723,,,,407300,425800,199012,CalderdalePostcodes
HX11DA,HX1 1DA,,,E05001383,Skircoat,E14000723,,,,409300,424900,199405,CalderdalePostcodes
HX11DB,HX1 1DB,,,E05001386,Town,E14000723,,,,409367,424973,200604,CalderdalePostcodes
HX11DD,HX1 1DD,,,E05001386,Town,E14000723,,,,409365,424971,,CalderdalePostcodes
HX11DE,HX1 1DE,,,E05001383,Skircoat,E14000723,,,,409335,424986,,CalderdalePostcodes
HX11DF,HX1 1DF,,,E05001383,Skircoat,E14000723,,,,409336,424978,201605,CalderdalePostcodes
HX11DG,HX1 1DG,,,E05001383,Skircoat,E14000723,,,,409332,424978,200501,CalderdalePostcodes
HX11DH,HX1 1DH,,,E05001386,Town,E14000723,,,,409394,425052,,CalderdalePostcodes
HX11DJ,HX1 1DJ,,,E05001386,Town,E14000723,,,,409397,425041,,CalderdalePostcodes
HX11DL,HX1 1DL,,,E05001386,Town,E14000723,,,,409349,425072,,CalderdalePostcodes
HX11DN,HX1 1DN,,,E05001383,Skircoat,E14000723,,,,409300,425000,199405,CalderdalePostcodes
HX11DP,HX1 1DP,,,E05001386,Town,E14000723,,,,409300,425100,199512,CalderdalePostcodes
HX11DQ,HX1 1DQ,,,E05001383,Skircoat,E14000723,,,,409300,424900,198612,CalderdalePostcodes
HX11DR,HX1 1DR,,,E05001386,Town,E14000723,,,,409284,425143,,CalderdalePostcodes
HX11DS,HX1 1DS,,,E05001386,Town,E14000723,,,,409308,425113,,CalderdalePostcodes
HX11DT,HX1 1DT,,,E05001386,Town,E14000723,,,,409334,425197,199806,CalderdalePostcodes
HX11DU,HX1 1DU,,,E05001386,Town,E14000723,,,,409397,425063,,CalderdalePostcodes
HX11DW,HX1 1DW,,,E05001386,Town,E14000723,,,,409300,425100,198612,CalderdalePostcodes
HX11DX,HX1 1DX,,,E05001386,Town,E14000723,,,,409400,425000,199405,CalderdalePostcodes
HX11DY,HX1 1DY,,,E05001386,Town,E14000723,,,,409377,425120,,CalderdalePostcodes
HX11DZ,HX1 1DZ,,,E05001386,Town,E14000723,,,,409377,425120,,CalderdalePostcodes
HX11EA,HX1 1EA,,,E05001383,Skircoat,E14000723,,,,408400,424600,198612,CalderdalePostcodes
HX11EB,HX1 1EB,,,E05001380,Park,E14000723,,,,408475,424701,,CalderdalePostcodes
HX11ED,HX1 1ED,,,E05001383,Skircoat,E14000723,,,,409300,424900,198612,CalderdalePostcodes
HX11EE,HX1 1EE,,,E05001383,Skircoat,E14000723,,,,409100,423800,198612,CalderdalePostcodes
HX11EG,HX1 1EG,,,E05001383,Skircoat,E14000723,,,,408900,422600,199112,CalderdalePostcodes
HX11EH,HX1 1EH,,,E05001383,Skircoat,E14000723,,,,409000,422700,198812,CalderdalePostcodes
HX11EJ,HX1 1EJ,,,E05001383,Skircoat,E14000723,,,,409000,422700,199606,CalderdalePostcodes
HX11EL,HX1 1EL,,,E05001383,Skircoat,E14000723,,,,409300,422800,198612,CalderdalePostcodes
HX11EP,HX1 1EP,,,E05001380,Park,E14000723,,,,408477,424698,199707,CalderdalePostcodes
HX11EQ,HX1 1EQ,,,E05001383,Skircoat,E14000723,,,,409000,422700,199405,CalderdalePostcodes
HX11ES,HX1 1ES,,,E05001379,Ovenden,E14000723,,,,407400,427300,199012,CalderdalePostcodes
HX11ET,HX1 1ET,,,E05001386,Town,E14000723,,,,409400,425000,199012,CalderdalePostcodes
HX11EU,HX1 1EU,,,E05001386,Town,E14000723,,,,409400,424900,199012,CalderdalePostcodes
HX11EX,HX1 1EX,,,E05001383,Skircoat,E14000723,,,,409400,424700,198812,CalderdalePostcodes
HX11EY,HX1 1EY,,,E05001374,Greetland and Stainland,E14000614,,,,407300,422300,198612,CalderdalePostcodes
HX11EZ,HX1 1EZ,,,E05001382,Ryburn,E14000614,,,,405100,419900,199012,CalderdalePostcodes
HX11FB,HX1 1FB,,,E05001386,Town,E14000723,,,,409508,425333,200707,CalderdalePostcodes
HX11FD,HX1 1FD,,,E05001386,Town,E14000723,,,,409508,425333,200408,CalderdalePostcodes
HX11FE,HX1 1FE,,,E05001386,Town,E14000723,,,,409508,425333,200512,CalderdalePostcodes
HX11FF,HX1 1FF,,,E05001386,Town,E14000723,,,,409508,425333,201209,CalderdalePostcodes
HX11HA,HX1 1HA,,,E05001386,Town,E14000723,,,,409159,425081,,CalderdalePostcodes
HX11HB,HX1 1HB,,,E05001386,Town,E14000723,,,,409174,425136,,CalderdalePostcodes
HX11HD,HX1 1HD,,,E05001386,Town,E14000723,,,,409200,425200,198612,CalderdalePostcodes
HX11HE,HX1 1HE,,,E05001386,Town,E14000723,,,,409200,425200,198612,CalderdalePostcodes
HX11HF,HX1 1HF,,,E05001386,Town,E14000723,,,,409196,425140,,CalderdalePostcodes
HX11HH,HX1 1HH,,,E05001386,Town,E14000723,,,,409200,425100,199405,CalderdalePostcodes
HX11HJ,HX1 1HJ,,,E05001386,Town,E14000723,,,,409215,425151,,CalderdalePostcodes
HX11HL,HX1 1HL,,,E05001386,Town,E14000723,,,,409216,425155,199812,CalderdalePostcodes
HX11HN,HX1 1HN,,,E05001386,Town,E14000723,,,,409211,425169,,CalderdalePostcodes
HX11HP,HX1 1HP,,,E05001386,Town,E14000723,,,,409343,425186,200105,CalderdalePostcodes
HX11HQ,HX1 1HQ,,,E05001386,Town,E14000723,,,,409200,425100,199012,CalderdalePostcodes
HX11HR,HX1 1HR,,,E05001386,Town,E14000723,,,,409100,425100,199405,CalderdalePostcodes
HX11HS,HX1 1HS,,,E05001386,Town,E14000723,,,,409168,425192,,CalderdalePostcodes
HX11HT,HX1 1HT,,,E05001386,Town,E14000723,,,,409200,425200,199012,CalderdalePostcodes
HX11HU,HX1 1HU,,,E05001386,Town,E14000723,,,,409155,425207,,CalderdalePostcodes
HX11HW,HX1 1HW,,,E05001386,Town,E14000723,,,,409197,425209,200911,CalderdalePostcodes
HX11HX,HX1 1HX,,,E05001386,Town,E14000723,,,,409152,425246,,CalderdalePostcodes
HX11HY,HX1 1HY,,,E05001386,Town,E14000723,,,,409152,425235,,CalderdalePostcodes
HX11HZ,HX1 1HZ,,,E05001386,Town,E14000723,,,,409190,425165,200808,CalderdalePostcodes
HX11JA,HX1 1JA,,,E05001386,Town,E14000723,,,,409200,425245,,CalderdalePostcodes
HX11JB,HX1 1JB,,,E05001386,Town,E14000723,,,,409180,425237,,CalderdalePostcodes
HX11JD,HX1 1JD,,,E05001383,Skircoat,E14000723,,,,409100,424900,199501,CalderdalePostcodes
HX11JE,HX1 1JE,,,E05001386,Town,E14000723,,,,409192,425237,200407,CalderdalePostcodes
HX11JF,HX1 1JF,,,E05001386,Town,E14000723,,,,409131,425198,,CalderdalePostcodes
HX11JG,HX1 1JG,,,E05001386,Town,E14000723,,,,409100,425100,198312,CalderdalePostcodes
HX11JH,HX1 1JH,,,E05001386,Town,E14000723,,,,409200,425100,199706,CalderdalePostcodes
HX11JJ,HX1 1JJ,,,E05001378,Northowram and Shelf,E14000723,,,,412100,428400,199412,CalderdalePostcodes
HX11JN,HX1 1JN,,,E05001386,Town,E14000723,,,,409149,425142,,CalderdalePostcodes
HX11JP,HX1 1JP,,,E05001378,Northowram and Shelf,E14000723,,,,410900,426100,199012,CalderdalePostcodes
HX11JQ,HX1 1JQ,,,E05001386,Town,E14000723,,,,409208,425187,199806,CalderdalePostcodes
HX11JR,HX1 1JR,,,E05001386,Town,E14000723,,,,409192,425237,199707,CalderdalePostcodes
HX11JS,HX1 1JS,,,E05001380,Park,E14000723,,,,407800,424400,199405,CalderdalePostcodes
HX11JT,HX1 1JT,,,E05001380,Park,E14000723,,,,407800,424400,199405,CalderdalePostcodes
HX11JU,HX1 1JU,,,E05001386,Town,E14000723,,,,409343,425186,199906,CalderdalePostcodes
HX11JW,HX1 1JW,,,E05001378,Northowram and Shelf,E14000723,,,,410000,425600,199405,CalderdalePostcodes
HX11JX,HX1 1JX,,,E05001386,Town,E14000723,,,,409508,425333,200705,CalderdalePostcodes
HX11JY,HX1 1JY,,,E05001380,Park,E14000723,,,,407800,424400,199212,CalderdalePostcodes
HX11JZ,HX1 1JZ,,,E05001380,Park,E14000723,,,,407800,424400,199512,CalderdalePostcodes
HX11LA,HX1 1LA,,,E05001386,Town,E14000723,,,,409343,425186,199812,CalderdalePostcodes
HX11LB,HX1 1LB,,,E05001386,Town,E14000723,,,,409189,425214,,CalderdalePostcodes
HX11LD,HX1 1LD,,,E05001386,Town,E14000723,,,,409200,425000,199212,CalderdalePostcodes
HX11LF,HX1 1LF,,,E05001386,Town,E14000723,,,,409200,425000,199606,CalderdalePostcodes
HX11LH,HX1 1LH,,,E05001383,Skircoat,E14000723,,,,409226,425065,,CalderdalePostcodes
HX11LJ,HX1 1LJ,,,E05001383,Skircoat,E14000723,,,,409206,425051,,CalderdalePostcodes
HX11LN,HX1 1LN,,,E05001386,Town,E14000723,,,,409191,425011,,CalderdalePostcodes
HX11LP,HX1 1LP,,,E05001383,Skircoat,E14000723,,,,409100,424900,199512,CalderdalePostcodes
HX11LQ,HX1 1LQ,,,E05001383,Skircoat,E14000723,,,,409226,425065,200808,CalderdalePostcodes
HX11LR,HX1 1LR,,,E05001386,Town,E14000723,,,,409179,425007,200111,CalderdalePostcodes
HX11LS,HX1 1LS,,,E05001383,Skircoat,E14000723,,,,409100,424900,199512,CalderdalePostcodes
HX11LU,HX1 1LU,,,E05001383,Skircoat,E14000723,,,,409187,424971,,CalderdalePostcodes
HX11LW,HX1 1LW,,,E05001386,Town,E14000723,,,,409189,425005,,CalderdalePostcodes
HX11LX,HX1 1LX,,,E05001383,Skircoat,E14000723,,,,409207,425052,199707,CalderdalePostcodes
HX11NA,HX1 1NA,,,E05001386,Town,E14000723,,,,409635,425194,,CalderdalePostcodes
HX11NH,HX1 1NH,,,E05001386,Town,E14000723,,,,409168,425063,,CalderdalePostcodes
HX11NJ,HX1 1NJ,,,E05001386,Town,E14000723,,,,409167,425068,201308,CalderdalePostcodes
HX11NL,HX1 1NL,,,E05001386,Town,E14000723,,,,409142,425058,,CalderdalePostcodes
HX11NN,HX1 1NN,,,E05001383,Skircoat,E14000723,,,,409100,425000,198612,CalderdalePostcodes
HX11NT,HX1 1NT,,,E05001386,Town,E14000723,,,,409343,425162,,CalderdalePostcodes
HX11NU,HX1 1NU,,,E05001386,Town,E14000723,,,,409356,425165,200801,CalderdalePostcodes
HX11NX,HX1 1NX,,,E05001386,Town,E14000723,,,,409370,425163,,CalderdalePostcodes
HX11PA,HX1 1PA,,,E05001386,Town,E14000723,,,,409400,425200,198112,CalderdalePostcodes
HX11PB,HX1 1PB,,,E05001386,Town,E14000723,,,,409405,425132,,CalderdalePostcodes
HX11PD,HX1 1PD,,,E05001386,Town,E14000723,,,,409453,425102,,CalderdalePostcodes
HX11PE,HX1 1PE,,,E05001386,Town,E14000723,,,,409127,425326,,CalderdalePostcodes
HX11PF,HX1 1PF,,,E05001386,Town,E14000723,,,,409475,425062,201911,CalderdalePostcodes
HX11PG,HX1 1PG,,,E05001386,Town,E14000723,,,,409449,425123,,CalderdalePostcodes
HX11PJ,HX1 1PJ,,,E05001386,Town,E14000723,,,,409447,425127,200901,CalderdalePostcodes
HX11PL,HX1 1PL,,,E05001386,Town,E14000723,,,,409300,425200,198112,CalderdalePostcodes
HX11PP,HX1 1PP,,,E05001386,Town,E14000723,,,,409457,425012,199812,CalderdalePostcodes
HX11PQ,HX1 1PQ,,,E05001386,Town,E14000723,,,,409402,425141,200711,CalderdalePostcodes
HX11PR,HX1 1PR,,,E05001386,Town,E14000723,,,,409455,425015,,CalderdalePostcodes
HX11PS,HX1 1PS,,,E05001386,Town,E14000723,,,,409475,425062,202111,CalderdalePostcodes
HX11PT,HX1 1PT,,,E05001386,Town,E14000723,,,,409400,425000,199405,CalderdalePostcodes
HX11PU,HX1 1PU,,,E05001386,Town,E14000723,,,,409418,424948,,CalderdalePostcodes
HX11PW,HX1 1PW,,,E05001386,Town,E14000723,,,,409469,425037,,CalderdalePostcodes
HX11PX,HX1 1PX,,,E05001386,Town,E14000723,,,,409400,424900,199212,CalderdalePostcodes
HX11PZ,HX1 1PZ,,,E05001386,Town,E14000723,,,,409500,424900,199501,CalderdalePostcodes
HX11QA,HX1 1QA,,,E05001386,Town,E14000723,,,,409493,425037,200810,CalderdalePostcodes
HX11QB,HX1 1QB,,,E05001386,Town,E14000723,,,,409500,424900,198112,CalderdalePostcodes
HX11QD,HX1 1QD,,,E05001386,Town,E14000723,,,,409503,425335,,CalderdalePostcodes
HX11QE,HX1 1QE,,,E05001386,Town,E14000723,,,,409576,424989,,CalderdalePostcodes
HX11QF,HX1 1QF,,,E05001386,Town,E14000723,,,,409500,425000,199806,CalderdalePostcodes
HX11QG,HX1 1QG,,,E05001386,Town,E14000723,,,,409661,425118,,CalderdalePostcodes
HX11QH,HX1 1QH,,,E05001386,Town,E14000723,,,,409657,425201,,CalderdalePostcodes
HX11QJ,HX1 1QJ,,,E05001386,Town,E14000723,,,,409600,425100,198112,CalderdalePostcodes
HX11QL,HX1 1QL,,,E05001386,Town,E14000723,,,,409692,425189,,CalderdalePostcodes
HX11QN,HX1 1QN,,,E05001386,Town,E14000723,,,,409548,425145,199812,CalderdalePostcodes
HX11QP,HX1 1QP,,,E05001386,Town,E14000723,,,,409631,424898,,CalderdalePostcodes
HX11QQ,HX1 1QQ,,,E05001386,Town,E14000723,,,,409600,425200,198612,CalderdalePostcodes
HX11QR,HX1 1QR,,,E05001386,Town,E14000723,,,,409691,425154,,CalderdalePostcodes
HX11QS,HX1 1QS,,,E05001386,Town,E14000723,,,,409719,425160,,CalderdalePostcodes
HX11QU,HX1 1QU,,,E05001386,Town,E14000723,,,,409758,424944,,CalderdalePostcodes
HX11QW,HX1 1QW,,,E05001386,Town,E14000723,,,,409630,425241,,CalderdalePostcodes
HX11QX,HX1 1QX,,,E05001386,Town,E14000723,,,,409607,424904,200810,CalderdalePostcodes
HX11QY,HX1 1QY,,,E05001386,Town,E14000723,,,,409607,424840,,CalderdalePostcodes
HX11QZ,HX1 1QZ,,,E05001386,Town,E14000723,,,,409635,424877,,CalderdalePostcodes
HX11RB,HX1 1RB,,,E05001386,Town,E14000723,,,,409594,424805,,CalderdalePostcodes
HX11RD,HX1 1RD,,,E05001386,Town,E14000723,,,,409902,425220,,CalderdalePostcodes
HX11RE,HX1 1RE,,,E05001386,Town,E14000723,,,,409576,425082,,CalderdalePostcodes
HX11RJ,HX1 1RJ,,,E05001386,Town,E14000723,,,,409517,425164,,CalderdalePostcodes
HX11RL,HX1 1RL,,,E05001386,Town,E14000723,,,,409362,425195,,CalderdalePostcodes
HX11RN,HX1 1RN,,,E05001386,Town,E14000723,,,,409369,425217,,CalderdalePostcodes
HX11RP,HX1 1RP,,,E05001386,Town,E14000723,,,,409500,425400,198312,CalderdalePostcodes
HX11RS,HX1 1RS,,,E05001386,Town,E14000723,,,,409400,425200,199405,CalderdalePostcodes
HX11RT,HX1 1RT,,,E05001386,Town,E14000723,,,,409500,425300,199812,CalderdalePostcodes
HX11RU,HX1 1RU,,,E05001386,Town,E14000723,,,,409467,425234,,CalderdalePostcodes
HX11RW,HX1 1RW,,,E05001386,Town,E14000723,,,,409369,425217,,CalderdalePostcodes
HX11RX,HX1 1RX,,,E05001386,Town,E14000723,,,,409300,425300,198312,CalderdalePostcodes
HX11RZ,HX1 1RZ,,,E05001386,Town,E14000723,,,,409400,425200,199501,CalderdalePostcodes
HX11SA,HX1 1SA,,,E05001386,Town,E14000723,,,,409612,425281,,CalderdalePostcodes
HX11SB,HX1 1SB,,,E05001386,Town,E14000723,,,,409610,425492,,CalderdalePostcodes
HX11SD,HX1 1SD,,,E05001386,Town,E14000723,,,,409500,425300,198112,CalderdalePostcodes
HX11SE,HX1 1SE,,,E05001386,Town,E14000723,,,,409631,425319,,CalderdalePostcodes
HX11SF,HX1 1SF,,,E05001386,Town,E14000723,,,,409600,425300,199112,CalderdalePostcodes
HX11SG,HX1 1SG,,,E05001386,Town,E14000723,,,,409707,425382,,CalderdalePostcodes
HX11SH,HX1 1SH,,,E05001386,Town,E14000723,,,,409600,425300,199606,CalderdalePostcodes
HX11SJ,HX1 1SJ,,,E05001386,Town,E14000723,,,,409575,425351,,CalderdalePostcodes
HX11SL,HX1 1SL,,,E05001386,Town,E14000723,,,,409400,425400,199012,CalderdalePostcodes
HX11SN,HX1 1SN,,,E05001386,Town,E14000723,,,,409531,425427,,CalderdalePostcodes
HX11SP,HX1 1SP,,,E05001386,Town,E14000723,,,,409735,425441,,CalderdalePostcodes
HX11SQ,HX1 1SQ,,,E05001386,Town,E14000723,,,,409700,425400,198112,CalderdalePostcodes
