arn,assetcattype,easting,gia_sqm,locality,no,northing,occupier,postcode,propertydescription,proptype,schoolpupilagerange,sitearea_ha,sitearea_sqm,street,tenure,towncity,usage
"01371","Non Operational","417777",116,"","","432441","Third Party","BD4 8TY","Birksland Industrial Estate - Unit 11","Building","",0.012100000000000001,121,"Birksland Street","Leasehold","Bradford","Industrial Premises"
"01372","Operational","417774",116,"","","432447","Local Authority","BD4 8TY","Birksland Industrial Estate - Unit 12","Building","",0.0126,126,"Birksland Street","Leasehold","Bradford","Industrial Premises"
"01373","Operational","417770",116,"","","432453","Local Authority","BD4 8TY","Birksland Industrial Estate - Unit 13","Building","",0.0126,126,"Birksland Street","Leasehold","Bradford","Industrial Premises"
"01374","Operational","417767",116,"","","432458","Local Authority","BD4 8TY","Birksland Industrial Estate - Unit 14","Building","",0.0119,119,"Birksland Street","Leasehold","Bradford","Industrial Premises"
"01375","Operational","417737",476,"","","432485","Local Authority","BD4 8TY","Birksland Industrial Estate - Units 16 & 17 - Document Store","Building","",0.059000000000000004,590,"Birksland Street","Leasehold","Bradford","Industrial Premises"
"01376","Non Operational","417726",288,"","","432497","Third Party","BD4 8TY","Birksland Industrial Estate - Unit 18","Building","",0.029400000000000003,294,"Birksland Street","Leasehold","Bradford","Industrial Premises"
"01400","Non Operational","417077",2490,"Bradford Moor","","433367","Third Party","BD3 9BB","Construction Training Centre","Building","",0.4783,4783,"Barkerend Road","Freehold","Bradford","Managed Workspace"
"01403","Operational","406069",270,"","68B","441267","Local Authority","BD21 3RY","North Street 68B","Building","",0,0,"North Street","Freehold","Keighley","Office - (City Centre or Suburban)"
"01404","Operational","406593",929,"Eastwood","","441633","Local Authority","BD21 3HU","Marlborough House","Building","",0.32080000000000003,3208,"Marlborough Street","Freehold","Keighley","Managed Workspace"
"01405","Non Operational","406118",214,"","","441726","Third Party","BD21 3BA","Strawberry Street Training Centre","Building","",0.060700000000000004,607,"Strawberry Street","Freehold","Keighley","Day Centre"
"01411","Non Operational","416162",684,"West Bowling","","430915","Third Party","BD5 8EA","West Bowling Training/Enterprise Centre","Building","",0.11910000000000001,1191,"Clipstone Street","Freehold","Bradford","Office - (City Centre or Suburban)"
"01413","Operational","403821",200,"Silsden","","446184","Local Authority","BD20 0DE","Silsden Youth Centre","Building","",0.021500000000000002,215,"Elliott Street","Freehold","Keighley","Youth Club"
"01415","Non Operational","406109",1044,"","","441493","Third Party","BD21 3JD","Central Hall","Building","",0.1023,1023,"Alice Street","Freehold","Keighley","To be established"
"01416","Operational","415019",471,"Canterbury","","431428","Local Authority","BD5 9LE","Canterbury Youth Centre","Building","",0.49460000000000004,4946,"Arum Street","Freehold","Bradford","Youth Club"
"01417","Operational","415543",0,"White Abbey","","433717","Third Party","BD8 8EJ","White Abbey Road Community Centre","Land","",0.3285,3285,"White Abbey Road","Freehold","Bradford","Community Centre"
"01419","Non Operational","",432,"","","","Vacant","BD16","Vacant","Building","",0.048,480,"","Freehold","Bingley","School"
"01420","Operational","419111",321,"Ravenscliffe","","436044","Local Authority","BD10 0LL","Ravenscliffe Youth & Community Centre","Building","",0.7254,7254,"Roundwood Avenue","Freehold","Bradford","Youth Club"
"01421","Operational","415747",651,"Wrose","","437016","Local Authority","BD18 1JD","Highcroft Youth Centre","Building","",0.378,3780,"Snowden Road","Freehold","Shipley","Youth Club"
"01422","Operational","413967",508,"Buttershaw","","429757","Local Authority","BD6 3PU","Buttershaw Youth Centre","Building","",0.3528,3528,"Reevy Road West","Freehold","Bradford","Youth Club"
"01425","Operational","403254",717,"Haworth","","437133","Local Authority","BD22 8QJ","Haworth Youth & Community Centre","Building","",0.44680000000000003,4468,"Butt Lane","Freehold","Keighley","Youth Club"
"01426","Operational","418508",739,"Laisterdyke","","433019","Local Authority","BD3 8RP","Laisterdyke Community Centre & Library","Building","",0.12490000000000001,1249,"Manse Street","Freehold","Bradford","Community Centre"
"01428","Non Operational","416388",1365,"West Bowling","","430777","Third Party","BD5 8EH","West Bowling Youth Centre","Building","",0.3371,3371,"Parkside Road","Freehold","Bradford","Youth Club"
"01429","Operational","419163",1751,"Holme Wood","","431203","Local Authority","BD4 9BU","T F D Youth Centre","Building","",0.333166,3331.66,"Broadstone Way","Freehold","Bradford","Youth Club"
"01433","Operational","415814",0,"","","433401","Local Authority","BD1 2RB","Wigan Street Car Park","Land","",0.09870000000000001,987,"Wigan Street","Freehold","Bradford","Car Park"
"01434","Operational","415996",0,"","","433440","Local Authority","BD1 3SH","Rawson Road Car Park","Land","",0.1487,1487,"Rawson Road","Freehold","Bradford","Car Park"
"01436","Operational","416350",0,"","","432681","Local Authority","BD5 0HD","Jacob`s Well Car Park","Land","",0.9225000000000001,9225,"Nelson Street","Freehold","Bradford","Car Park"
"01438","Operational","415756",0,"","","433350","Local Authority","BD1 2PG","St Thomas`s Road - Car Park","Land","",0.33990000000000004,3399,"Wigan Street","Freehold","Bradford","Car Park"
"01440","Operational","415947",0,"","","433547","Local Authority","BD1 3RZ","Tyson Street Car Park","Land","",0.316,3160,"Tyson Street","Freehold","Bradford","Car Park"
"01443","Operational","418281",0,"Laisterdyke","","432919","Local Authority","BD3","Orange Street Car Park","Land","",0.0511,511,"Orange Street","Freehold","Bradford","Car Park"
"01444","Operational","416643",0,"","","432874","Local Authority","BD1 5AH","Crown Court Car Park","Land","",0.4587,4587,"Vicar Lane","Freehold","Bradford","Car Park"
"01445","Operational","414758",0,"","","437463","Local Authority","BD18","Shipley Market Square - Car Park","Land","",0.0664,664,"Market Place","Freehold","Shipley","Car Park"
"01446","Operational","414593",0,"","","437234","Local Authority","BD18 3EE","Westcliffe Road Car Park","Land","",0.1174,1174,"Westcliffe Road","Freehold","Shipley","Car Park"
"01447","Operational","414600",0,"","","437583","Local Authority","BD18 3SX","Saville Car Park","Land","",0.132,1320,"Cross Rosse Street","Freehold","Shipley","Car Park"
"01448","Operational","413965",0,"Saltaire","","437959","Local Authority","BD18 4PN","Caroline Street - Car Park","Land","",0.0843,843,"Caroline Street","Freehold","Shipley","Car Park"
"01451","Operational","410641",0,"","","439117","Local Authority","BD16 2HP","Queen Street Car Park","Land","",0.2078,2078,"Market Street","Freehold","Bingley","Car Park"
"01452","Operational","410390",0,"Micklethwaite","","441266","Local Authority","BD16 3JB","Micklethwaite Village Green","Land","",0.0315,315,"Victoria Street","Freehold","Bingley","Public Open Space"
"01453","Operational","410824",0,"","","439111","Local Authority","BD16 2NB","Wellington Street Car Park","Land","",0.1504,1504,"Wellington Street","Freehold","Bingley","Car Park"
"01454","Operational","410691",0,"Myrtle Park","","438963","Local Authority","BD16","Jubilee Gardens Car Park","Land","",0.0959,959,"Myrtle Place","Freehold","Bingley","Car Park"
"01457","Operational","406247",0,"","","441181","Local Authority","BD21 3QH","Carr Street Car Park","Land","",0.1439,1439,"Carr Street","Freehold","Keighley","Car Park"
"01458","Operational","411623",0,"","","447709","Local Authority","LS29 9DX","South Hawksworth Street Car Park","Land","",0.8342,8342,"South Hawksworth Street","Freehold","Ilkley","Car Park"
"01459","Operational","411865",0,"","","447682","Local Authority","LS29 8HP","Railway Road Car Park","Land","",0.0658,658,"Railway Road","Freehold","Ilkley","Car Park"
"01460","Operational","416655",0,"Burley in Wharfedale","","446441","Local Authority","LS29 7BT","Queen`s Hall - Car Park","Land","",0.10840000000000001,1084,"Main Street","Freehold","Ilkley","Car Park"
"01461","Operational","418211",0,"Esholt","","440446","Local Authority","BD17 7QR","Esholt Coach Park","Land","",0.1565,1565,"Station Road","Freehold","Shipley","Car Park"
"01462","Operational","404198",0,"Silsden","","446476","Local Authority","BD20 0PH","Wesley Place West - Car Park","Land","",0.0897,897,"Wesley Place","Freehold","Keighley","Car Park"
"01463","Operational","404131",0,"Silsden","","446562","Local Authority","BD20 9NB","Bridge Street Car Park","Land","",0.0405,405,"Bridge Street","Freehold","Keighley","Car Park"
"01465","Operational","416483",0,"Little Horton","","432544","Local Authority","BD5 0HD","Britannia Mills Car Park","Land","",0.2515,2515,"Portland Street","Freehold","Bradford","Car Park"
"01467","Operational","416790",0,"","","433469","Local Authority","BD1 4EY","Pine Street - Car Park","Land","",0.1202,1202,"Pine Street","Freehold","Bradford","Car Park"
"01468","Non Operational","415982",0,"","","432856","Third Party","BD7 4EE","Former Alexandra Car Park","Land","",0.3356,3356,"Great Horton Road","Freehold","Bradford","School"
"01470","Operational","406100",0,"","","441264","Local Authority","BD21","Keighley Town Hall - Disabled Car Park","Land","",0.0129,129,"Cooke Street","Freehold","Keighley","Car Park"
"01471","Operational","416019",0,"","","433505","Local Authority","BD1 3RB","Simes Street Car Park","Land","",0.1738,1738,"Simes Street","Freehold","Bradford","Car Park"
"01473","Operational","418617",0,"Laisterdyke","","433005","Local Authority","BD3","Leeds Road/Laisterdyke - Walkway","Land","",0.0538,538,"Leeds Road","Freehold","Bradford","Highway"
"01474","Operational","414025",0,"Great Horton","","431768","Local Authority","BD7","Brackenhill ULA","Land","",3.9306,39306,"Westcroft Road","Freehold","Bradford","Public Open Space"
"01475","Non Operational","413682",0,"Baildon","","439983","Third Party","BD17 5EE","Dobrudden Farm Caravan Site","Land","",3.5936000000000003,35936,"Baildon Moor","Freehold","Shipley","Leisure"
"01476","Operational","416471",0,"Bolton","","434366","Local Authority","BD2","Kings Road/Bolton Road - Boars Well","Land","",7.4904,74904,"Kings Road","Freehold","Bradford","Public Open Space"
"01477","Operational","414240",0,"Baildon","","440162","Local Authority","BD17","Baildon Moor","Land","",282.9493,2829493,"Bingley Road","Freehold","Shipley","Public Open Space"
"01478","Operational","414586",0,"Ben Rhydding","","447556","Local Authority","LS29 7HQ","Ben Rhydding Gravel Pits","Land","",4.166300000000001,41663,"Coutances Way","Freehold","Ilkley","Recreation Ground"
"01479","Operational","402178",0,"Haworth","","436675","Local Authority","BD22 8QS","Penistone Hill Country Park","Land","",71.15180000000001,711518,"Cemetery Road","Leasehold","Keighley","Park"
"01480","Operational","405643",0,"Cullingworth","","435772","Local Authority","BD13","Black Moor Car Park","Land","",0.37110000000000004,3711,"Halifax Road","Freehold","Bradford","Car Park"
"01481","Operational","407744",0,"Harden","","438967","Local Authority","BD16","Harden Moor","Land","",84.9063,849063,"Ryecroft Road","Freehold","Bingley","Public Open Space"
"01482","Operational","411427",0,"","","446069","Local Authority","LS29","Ilkley Moor","Land","",755.6726,7556726,"Keighley Road","Freehold","Ilkley","Public Open Space"
"01483","Operational","414495",0,"Baildon","","438520","Local Authority","BD17","Baildon Green & Bank","Land","",28.5806,285806,"Green Road","Freehold","Shipley","Public Open Space"
"01485","Operational","405314",0,"Haworth","","439222","Local Authority","BD21 5EU","Damens Dyke","Land","",2.7471,27471,"Damens Road","Freehold","Keighley","Public Open Space"
"01486","Operational","407081",0,"Eastwood","","441845","Local Authority","BD21","Beeches Road Play Area","Land","",0.3385,3385,"Beeches Road","Freehold","Keighley","Recreation Ground"
"01488","Operational","413895",0,"Buttershaw","","429865","Local Authority","BD6","Mill Dam Land","Land","",0.2755,2755,"Reevy Road","Freehold","Bradford","Public Open Space"
"01491","Non Operational","413214",0,"","","446736","Third Party","LS29 8BT","Cow & Calf - Refreshment Kiosk Site","Land","",0.0016,16,"Hangingstone Road","Freehold","Ilkley","Retail"
"01492","Non Operational","418679",108,"Thornbury","1214","433032","Third Party","BD3 8LJ","Community Environment Shop","Building","",0.006,60,"Leeds Road","Freehold","Bradford","Office - (City Centre or Suburban)"
"01494","Non Operational","416058",32,"","","433381","Third Party","BD1 3ST","Oastler Centre - Shopmobility Office","Building","",0,0,"John Street","Freehold","Bradford","Office - (City Centre or Suburban)"
"01497","Operational","417350",275,"Esholt","","439682","Local Authority","BD17 7QX","Esholt Gypsy Site","Building","",1.4737,14737,"Esholt Lane","Freehold","Shipley","Gypsy Site"
"01498","Operational","418093",381,"East Bowling","","432390","Local Authority","BD4 8SW","Mary Street Gypsy Site","Building","",0.778,7780,"Mary Street","Freehold","Bradford","Gypsy Site"
"01505","Operational","416347",14709,"","","432926","Local Authority","BD1 1UH","City Hall","Building","",0.3925,3925,"Channing Way","Freehold","Bradford","Office - (City Centre or Suburban)"
"01509","Non Operational","406572",233,"Eastwood","","441603","Third Party","BD21 3HU","Cater House","Building","",0.0155,155,"Marlborough Street","Freehold","Keighley","Community Centre"
"01510","Operational","414003",0,"Saltaire","","437821","Local Authority","BD18 3JW","Exhibition Road Car Park","Land","",0.07930000000000001,793,"Exhibition Road","Freehold","Shipley","Car Park"
"01513","Operational","416023",0,"Manningham","","434158","Local Authority","BD8 7JR","Lupton Street Play Area","Land","",0.2207,2207,"Lupton Street","Freehold","Bradford","Recreation Ground"
"01514","Operational","419114",0,"Fagley","","434274","Local Authority","BD2 3LW","Gain Lane Recreation Ground","Land","",1.3402,13402,"Gain Lane","Freehold","Bradford","Recreation Ground"
"01515","Operational","415114",0,"Great Horton","","432274","Local Authority","BD7 1QP","Dirkhill Recreation Ground","Land","",0.6176,6176,"Dirkhill Road","Freehold","Bradford","Recreation Ground"
"01516","Operational","415484",0,"Low Moor","","428165","Local Authority","BD12 0QS","Carr Lane Recreation Ground","Land","",0.9949,9949,"Carr Lane","Freehold","Bradford","Recreation Ground"
"01517","Operational","406654",0,"Cullingworth","","436602","Local Authority","BD13 5DE","Cullingworth Recreation Ground","Land","",1.5330000000000001,15330,"Halifax Road","Freehold","Bradford","Recreation Ground"
"01518","Operational","415987",0,"Charlestown","","438807","Local Authority","BD17 6DW","Dewhirst Road Playing Field","Land","",0.0545,545,"Dewhirst Road","Freehold","Shipley","Recreation Ground"
"01519","Operational","418235",0,"Esholt","","440234","Local Authority","BD17 7RA","Esholt Recration Ground","Land","",0.30960000000000004,3096,"Church Lane","Freehold","Shipley","Recreation Ground"
"01520","Operational","415318",0,"Windhill","","436900","Local Authority","BD18 2EW","Annie Street Play Area","Land","",0.0978,978,"Fair Bank","Freehold","Shipley","Recreation Ground"
"01521","Operational","415902",0,"Gaisby","","436724","Local Authority","BD18 1AE","Gaisby Lane Fields","Land","",6.9889,69889,"Gaisby Lane","Freehold","Shipley","Recreation Ground"
"01522","Operational","416882",0,"Menston","","443687","Local Authority","LS29 6HP","Derry Lane Play Site","Land","",0.11710000000000001,1171,"Derry Lane","Freehold","Ilkley","Recreation Ground"
"01523","Operational","413353",0,"Saltaire","","437977","Local Authority","BD18 4ND","Hirst Lane Recreation Ground","Land","",0.9224,9224,"Hirst Lane","Freehold","Shipley","Recreation Ground"
"01524","Operational","415532",0,"Baildon","","436856","Local Authority","BD18 2EE","Hollin Lane Play Area","Land","",0.1293,1293,"Hollin Lane","Freehold","Shipley","Recreation Ground"
"01525","Operational","417561",0,"Menston","","443526","Local Authority","LS29 6JP","Menston Playing Fields","Land","",3.1899,31899,"Farnley Road","Freehold","Ilkley","Recreation Ground"
"01526","Operational","415585",0,"Windhill","","437409","Local Authority","BD18 2NL","Oswald Street Play Site","Land","",0.1456,1456,"Oswald Street","Freehold","Shipley","Recreation Ground"
"01527","Operational","413964",0,"Saltaire","","437663","Local Authority","BD18 3LL","Park Street Recreation Ground","Land","",1.0308,10308,"Park Street","Freehold","Shipley","Recreation Ground"
"01528","Operational","414433",0,"","","437269","Local Authority","BD18 3EP","Shipley Central Play Site","Land","",1.1646,11646,"St Paul`s Road","Freehold","Shipley","Recreation Ground"
"01529","Operational","415069",0,"Baildon","","438275","Local Authority","BD17 5QX","Southcliffe Drive Play Area","Land","",0.0533,533,"Southcliffe Drive","Freehold","Shipley","Recreation Ground"
"01530","Operational","413941",0,"Baildon","","438467","Local Authority","BD17 7LY","Thompson Lane Play Site","Land","",1.7887000000000002,17887,"Thompson Lane","Freehold","Shipley","Recreation Ground"
"01531","Operational","416754",0,"Charlestown","","439595","Local Authority","BD17 7LB","Tong Park Play Site","Land","",0.24980000000000002,2498,"Roundwood Avenue","Freehold","Shipley","Recreation Ground"
"01532","Operational","415213",0,"Baildon","","438743","Local Authority","BD17 5PX","Temple Rhydding Drive Recreation Ground","Land","",0.8273,8273,"Temple Rhydding Drive","Freehold","Shipley","Recreation Ground"
"01533","Operational","414152",0,"Saltaire","","437881","Local Authority","BD18 3JE","Baker Street Play Area","Land","",0.09290000000000001,929,"Baker Street","Freehold","Shipley","Recreation Ground"
"01535","Operational","411578",0,"","","448148","Local Authority","LS29 0AA","West Holme Playing Fields","Land","",3.3056,33056,"Denton Road","Freehold","Ilkley","Recreation Ground"
"01536","Operational","411255",0,"","","447610","Local Authority","LS29 8AF","Spence`s Gardens","Land","",0.3895,3895,"The Grove","Freehold","Ilkley","Park"
"01537","Operational","406908",0,"Park Wood","","440898","Local Authority","BD21","Parkwood Recreation Ground","Land","",13.382371,133823.71,"Kendal Street","Freehold","Keighley","Recreation Ground"
"01538","Operational","411452",0,"","","448047","Local Authority","LS29","Riverside Gardens","Land","",4.1946,41946,"Bridge Lane","Freehold","Ilkley","Park"
"01539","Operational","403387",0,"Haworth","","437854","Local Authority","BD22","Mytholmes Recreation Ground","Land","",0.0981,981,"Mytholmes Lane","Freehold","Keighley","Recreation Ground"
"01540","Operational","407815",0,"Long Lee","","440206","Local Authority","BD21","Moss Carr Road Recreation Ground","Land","",1.4288,14288,"Moss Carr Road","Freehold","Keighley","Recreation Ground"
"01541","Operational","411692",0,"","","447481","Local Authority","LS29 9LF","Mill Ghyll Recreation Ground","Land","",0.5024000000000001,5024,"Wells Promenade","Leasehold","Ilkley","Recreation Ground"
"01545","Operational","419700",0,"Apperley Bridge","","437938","Local Authority","BD10 9RR","Rawdon Meadows Recreation Ground","Land","",5.062,50620,"Harrogate Road","Freehold","Bradford","Recreation Ground"
"01546","Operational","413018",0,"Thornton","","433468","Local Authority","BD8 0JJ","Green Top Street Recreation Ground","Land","",3.2069,32069,"Green Top Street","Freehold","Bradford","Recreation Ground"
"01548","Operational","411303",203,"","","448062","Third Party","LS29 9EU","Bridge House Cottage","Building","",0.0511,511,"Bridge Lane","Freehold","Ilkley","Residential Property"
"01549","Operational","409854",250,"East Morton","11","441815","Local Authority","BD20 5SP","East Morton Institute","Building","",0.0346,346,"Main Road","Freehold","Keighley","Public Hall/Community Venue"
"01551","Operational","412468",78,"","109","447859","Third Party","LS29 8QJ","Ilkley Nursery Lodge","Building","",0.0791,791,"Little Lane","Freehold","Ilkley","Residential Property"
"01552","Operational","411334",0,"","","447632","Local Authority","LS29 9AA","Ilkey War Memorial Gardens","Land","",0.34550000000000003,3455,"Kings Road","Freehold","Ilkley","Recreation Ground"
"01555","Operational","414993",2590,"Manningham Lane","","434584","Local Authority","BD8 7PL","Westbourne Primary School","Building","Primary - Community",1.0813000000000001,10813,"Skinner Lane","Freehold","Bradford","School"
"01557","Operational","414749",0,"","","437519","Local Authority","BD18 3QU","Shipley Market Square - Open Market","Land","",0.1506,1506,"Market Square","Freehold","Shipley","Market"
"01558","Non Operational","416160",0,"","","433301","Third Party","BD1 3QQ","Rawson Market - Ground Lease & Premises","Building","",0.43910000000000005,4391,"Rawson Place","Freehold","Bradford","Retail Land"
"01559","Operational","416440",0,"Odsal","","429610","Local Authority","BD6","Odsal Tip","Land","",14.6133,146133,"Rooley Avenue","Freehold","Bradford","Waste Management Site"
"01561","Operational","416987",0,"Thackley","","439210","Local Authority","BD10 0TP","Buck Mill Lane - Land","Land","",1.5399,15399,"Buck Mill Lane","Freehold","Bradford","Public Open Space"
"01563","Operational","405295",0,"","","440881","Local Authority","BD21","Becks Road - Land","Land","",1.0521,10521,"Becks Road","Freehold","Keighley","Public Open Space"
"01565","Non Operational","415669",0,"Little Horton","","431220","Local Authority","BD5 9LU","Burnett Avenue Land","Land","",0.042800000000000005,428,"Burnett Avenue","Freehold","Bradford","Residential Land"
"01569","Non Operational","",0,"","","","Vacant","BD14","Vacant","Land","",0.7383000000000001,7383,"","Freehold","Bradford","Vacant Land"
"01571","Non Operational","",0,"","","","Vacant","BD5","Vacant","Land","",1.0841,10841,"","Freehold","Bradford","Vacant Land"
"01572","Non Operational","409992",0,"Queensbury","","429783","Third Party","BD13","Deanstones Lane - Garage Site","Land","",0.019100000000000002,191,"Deanstones Lane","Freehold","Bradford","Lock-up Garage Site"
"01577","Operational","406048",0,"","","441032","Local Authority","BD21","Low Street Amenity Area","Land","",0.1375,1375,"Low Street","Freehold","Keighley","Public Open Space"
"01578","Non Operational","416451",0,"West Bowling","","431026","Third Party","BD5","Greenway Road Car Park","Land","",0.2308,2308,"Greenway Road","Freehold","Bradford","Car Park"
"01579","Operational","414992",0,"","","437599","Local Authority","BD18","Briggate - Land","Land","",0.1426,1426,"Briggate","Freehold","Shipley","Public Open Space"
"01581","Non Operational","",0,"","","","Vacant","BD18","Vacant","Land","",4.9346000000000005,49346,"","Freehold","Shipley","Vacant Land"
"01586","Non Operational","",0,"","","","Vacant","BD18","Vacant","Land","",11.5609,115609,"","Freehold","Shipley","Vacant Land"
"01587","Non Operational","417282",0,"Bolton","","435013","Third Party","BD2","Lister Lane - Substation Site","Land","",0.0015,15,"Lister Lane","Freehold","Bradford","Minor Interests"
"01591","Operational","415945",0,"Great Horton","","432909","Local Authority","BD7 1AS","Randall Well Street Car Park","Land","",0.0275,275,"Randall Well Street","Freehold","Bradford","Car Park"
"01593","Operational","415537",0,"","","433220","Local Authority","BD1 2JD","Thornton Road Car Park","Land","",1.076,10760,"Thornton Road","Freehold","Bradford","Car Park"
"01595","Operational","416111",0,"Low Moor","","428537","Local Authority","BD12 0JH","Chapel Road/First Street - Land","Land","",0.3365,3365,"Chapel Road","Freehold","Bradford","Public Open Space"
"01600","Operational","416697",0,"","","433015","Local Authority","BD1","Hall Ings Public Open Space","Land","",0.323,3230,"Hall Ings","Freehold","Bradford","Public Open Space"
"01603","Non Operational","415530",0,"","","433484","Third Party","BD1 2HF","Sunbridge Road - Dairy Site 2","Land","",0.1545,1545,"Sunbridge Road","Freehold","Bradford","Commercial Land"
"01604","Non Operational","415460",0,"White Abbey","","433643","Third Party","BD8","Worthington Street Industrial Land","Land","",0.08900000000000001,890,"Worthington Street","Freehold","Bradford","Industrial Land"
"01606","Operational","414506",0,"Little Horton","","431320","Local Authority","BD7","Southfield Lane Amenity Area","Land","",0.10990000000000001,1099,"Southfield Lane","Freehold","Bradford","Public Open Space"
"01608","Operational","414411",0,"Little Horton","","431464","Local Authority","BD7","Southfield Lane/Perseverance Lane - Land","Land","",0.06280000000000001,628,"Southfield Lane","Freehold","Bradford","Public Open Space"
"01609","Non Operational","",0,"","","","Vacant","BD7 ","Vacant","Land","",0.0375,375,"","Freehold","Bradford","Vacant Land"
"01611","Operational","419152",0,"Apperley Bridge","","437889","Local Authority","BD10","Apperley Road Playing Fields - West","Land","",1.9179000000000002,19179,"Apperley Road","Freehold","Bradford","Recreation Ground"
"01612","Operational","410854",0,"","","439071","Local Authority","BD16 2NG","Chapel Walk - Land","Land","",0.15710000000000002,1571,"Chapel Lane","Freehold","Bingley","Public Open Space"
"01613","Operational","411271",0,"Priest Thorpe","","439413","Local Authority","BD16 4ND","Jer Wood","Land","",0.5448000000000001,5448,"Binns Street","Freehold","Bingley","Public Open Space"
"01617","Operational","414457",0,"Great Horton","","431436","Local Authority","BD7 3LU","Low Green Amenity Area","Land","",0.028200000000000003,282,"Low Green","Freehold","Bradford","Public Open Space"
"01619","Operational","418564",0,"Eccleshill","","435828","Local Authority","BD2 2BX","Holdsworth Square - Public Open Space","Land","",0.068,680,"Holdsworth Square","Freehold","Bradford","Public Open Space"
"01620","Operational","412781",0,"Lower Grange","","434112","Local Authority","BD8","Rhodesway Land","Land","",1.7409000000000001,17409,"Rhodesway","Freehold","Bradford","Public Open Space"
"01621","Non Operational","",0,"","","","Vacant","BD8 ","Vacant","Land","",0.0906,906,"","Freehold","Bradford","Vacant Land"
"01623","Non Operational","",0,"","","","Vacant","BD2 ","Vacant","Land","",0.1044,1044,"","Freehold","Bradford","Vacant Land"
"01628","Operational","418253",0,"Fagley","","434434","Local Authority","BD2","Fagley Road - Amenity Area","Land","",0.030000000000000002,300,"Fagley Road","Freehold","Bradford","Public Open Space"
"01630","Non Operational","417129",13,"","","432870","Third Party","BD3 9PY","Hammerton Street - Filling Station","Building","",0.0453,453,"Hammerton Street","Freehold","Bradford","Commercial Garage"
"01632","Non Operational","",0,"","","","Vacant","BD4 ","Vacant","Land","",0.1975,1975,"","Freehold","Bradford","Vacant Land"
"01636","Non Operational","",0,"","","","Vacant","BD18","Vacant","Land","",0.7521,7521,"","Freehold","Shipley","Vacant Land"
"01637","Non Operational","415871",0,"","","433009","Third Party","BD1 2EE","Thornton Road, 127 - Land","Land","",0.046400000000000004,464,"Thornton Road","Freehold","Bradford","Car Park"
"01639","Operational","416261",0,"","","433462","Local Authority","BD1","Manor Row Land","Land","",0.042100000000000005,421,"Manor Row","Freehold","Bradford","Car Park"
"01641","Non Operational","415899",0,"Poplars Park","","435722","Third Party","BD2","Poplars Park Road Grazing Land","Land","",13.791300000000001,137913,"Poplars Park Road","Freehold","Bradford","Agricultural Land"
"01643","Operational","416578",0,"","","432907","Local Authority","BD1","Civic Precinct - Bridge Street","Land","",0.33140000000000003,3314,"Bridge Street","Freehold","Bradford","Leisure"
"01645","Non Operational","",0,"","","","Vacant","BD3 ","Vacant","Land","",0.1489,1489,"","Freehold","Bradford","Vacant Land"
"01647","Non Operational","",1077,"","","","Vacant","BD1 ","Vacant","Building","",0.0392,392,"","Freehold","Bradford","Office - (City Centre or Suburban)"
"01648","Non Operational","",0,"","","","Vacant","LS28","Vacant","Land","",0.9068,9068,"","Freehold","Pudsey","Vacant Land"
"01650","Operational","415336",0,"Low Moor","","428533","Local Authority","BD12","Huddersfield Road/New Works Road - Land","Land","",0.3095,3095,"Huddersfield Road","Freehold","Bradford","Public Open Space"
"01651","Operational","414309",0,"Wibsey","","430281","Local Authority","BD6","Hill Street - Land opp 6 - 10","Land","",0.019100000000000002,191,"Hill Street","Freehold","Bradford","Public Open Space"
"01652","Operational","414939",0,"Listerhills","","433199","Local Authority","BD7","Talbot Street Recreation Ground","Land","",1.1587,11587,"Talbot Street","Freehold","Bradford","Public Open Space"
"01653","Operational","414868",0,"White Abbey","","434111","Local Authority","BD8","Whetley Hill Play Area","Land","",0.2832,2832,"Whetley Hill","Freehold","Bradford","Recreation Ground"
"01654","Operational","415307",0,"Great Horton","","432480","Local Authority","BD7 1RG","Spring Place Land","Land","",0.13240000000000002,1324,"Spring Place","Freehold","Bradford","Public Open Space"
"01655","Operational","415518",0,"Great Horton","","432617","Local Authority","BD7 1RA","Pemberton Drive Land","Land","",0.0721,721,"Pemberton Drive","Freehold","Bradford","Public Open Space"
"01657","Non Operational","416412",0,"","","433021","Third Party","BD1 1NE","Ivebridge House - Ground Lease - Block A","Land","",0.1839,1839,"Market Street/Bridge Street/Broadway","Freehold","Bradford","Commercial Land"
"01668","Operational","418022",0,"Bradford Moor","","433019","Local Authority","BD3","Upper Nidd Street - Former Cemetery","Land","",0.3291,3291,"Upper Nidd Street","Freehold","Bradford","Public Open Space"
"01670","Operational","416364",0,"Baildon","","439388","Local Authority","BD17","Hoyle Court Avenue - Land adj 80","Land","",0.031400000000000004,314,"Hoyle Court Avenue","Freehold","Shipley","Public Open Space"
"01671","Non Operational","416228",0,"Baildon","","439257","Third Party","BD17","Hoyle Court Avenue - Land adj 20","Land","",0.1291,1291,"Hoyle Court Avenue","Freehold","Shipley","Public Open Space"
"01675","Operational","407129",0,"Cullingworth","","432475","Local Authority","BD13","Halifax Road Playground","Land","",0.0695,695,"Halifax Road","Freehold","Bradford","Recreation Ground"
"01678","Operational","411873",0,"Beckfoot","","437961","Local Authority","BD16 2TP","Dowley Gap - Former Tip","Land","",1.8449,18449,"Dowley Gap Lane","Freehold","Bingley","Waste Management Site"
